Rang;Marques;"Visites Totales";"Visites Sites";"Visites Applications";"Pages Vues Totales";"Pages Vues Sites";"Pages Vues Applications"
1;"Snapchat ";3459611247;NC;3459611247;25362789727;NC;25362789727
2;"Leboncoin ";533910514;164809460;369101054;14974650299;3426902262;11547748037
3;"Lefigaro ";193779534;155502611;38276923;638200066;298325347;339874719
4;"Ouest-France ";188846752;170521621;18325131;647614613;398332807;249281806
5;"Tele-loisirs ";187456450;143522867;43933583;599615334;373260654;226354680
6;"Franceinfo ";184081846;154121658;29960188;336971042;222908892;114062150
7;"Lequipe ";180590868;70934063;109656805;1426673068;384915052;1041758016
8;"Lemonde ";164316244;120006167;44310077;643055926;344122915;298933011
9;"BFMTV ";156645806;140952629;15693177;284706161;226832726;57873435
10;"Actu ";101965578;101965578;NC;159882882;159882882;NC
11;"Leparisien ";86698300;76143259;10555041;182789398;125367862;57421536
12;"20 Minutes ";86648656;76538859;10109797;183462808;142114610;41348198
13;"Ladepeche ";73001552;69339134;3662418;135848970;119523161;16325809
14;"Marmiton ";68192075;68192075;NC;118658836;118658836;NC
15;"Femmeactuelle ";60406308;60406308;NC;186203214;186203214;NC
16;"Radio France ";58405257;27549381;30855876;197978715;55152292;142826423
17;"Sudouest ";55096615;50324119;4772496;157985673;108772853;49212820
18;"Footmercato ";51880419;34108547;17771872;227671753;122254913;105416840
19;"Midilibre ";50911048;47784683;3126365;91994921;79029947;12964974
20;"Lindependant ";48740529;47078223;1662306;75943081;69768412;6174669
21;"Voici ";47881097;47881097;NC;152415388;152415388;NC
22;"Boursorama ";45140684;45140684;NC;281957398;281957398;NC
23;"Ici par France Bleu et France 3 ";41016307;37698981;3317326;65548838;48816572;16732266
24;"Arte ";35333793;22550841;12782952;139588554;70801860;68786694
25;"Marie France ";35333044;35333044;NC;131170206;131170206;NC
26;"Gala ";34890397;34890397;NC;127201025;127201025;NC
27;"CNews ";32605278;26617681;5987597;81386228;36277161;45109067
28;"Ledauphine ";30741801;24527260;6214541;86251941;45421975;40829966
29;"Le HuffPost ";28639403;26905966;1733437;52469077;43991402;8477675
30;"Capital ";28528074;28528074;NC;60053555;60053555;NC
31;"Liberation ";27350796;24030471;3320325;57422066;41209486;16212580
32;"Lepoint ";27201132;22467757;4733375;77779360;40504163;37275197
33;"Lesechos ";26325044;22157066;4167978;58803452;34258514;24544938
34;"La Voix du Nord ";24919274;22575954;2343320;88496782;49285503;39211279
35;"Letelegramme ";24232237;21897624;2334613;108175944;51389072;56786872
36;"Leprogres ";24059448;19154917;4904531;72515640;39163296;33352344
37;"Rugbyrama ";21855703;14847153;7008550;65544926;43606317;21938609
38;"Sports ";21016289;21016289;NC;27006947;27006947;NC
39;"Elle ";19892316;19892316;NC;90194789;90194789;NC
40;"Closermag ";19722985;19722985;NC;30523905;30523905;NC
41;"Ohmymag ";19411693;19411693;NC;33848807;33848807;NC
42;"Télé 7 ";17060429;17060429;NC;44160992;44160992;NC
43;"France 24 ";16834168;13906531;2927637;28837152;21935373;6901779
44;"Tele2semaines ";16576350;16576350;NC;44343886;44343886;NC
45;"Rfi ";16173597;14633278;1540319;33262671;28799805;4462866
46;"Nouvelobs ";15893914;15213490;680424;36150153;34829618;1320535
47;"Francetv ";15114806;NC;15114806;87273964;NC;87273964
48;"Marieclaire.fr ";14524865;14524865;NC;24095180;24095180;NC
49;"Est Republicain ";14288711;11150161;3138550;46306195;23010899;23295296
50;"ParisMatch ";13943705;13212882;730823;68488742;60983856;7504886
51;"Telerama ";13877631;9876866;4000765;45116843;19692492;25424351
52;"France Inter ";13658228;NC;13658228;55361484;NC;55361484
53;"Libramemoria ";13467281;13467281;NC;42350669;42350669;NC
54;"Europe1 ";13357364;11076458;2280906;27916495;17789655;10126840
55;"Laprovence ";13317185;11873273;1443912;38170032;28470256;9699776
56;"Vidal ";13046428;13046428;NC;26289874;26289874;NC
57;"Geo ";12994066;12994066;NC;29648571;29648571;NC
58;"Nicematin ";12905692;12867621;38071;23273649;23038606;235043
59;"Frandroid ";12428427;12428427;NC;16755405;16755405;NC
60;"Lamontagne ";12178860;10073566;2105294;28841861;19626066;9215795
61;"Gentside ";10355838;10355838;NC;17140119;17140119;NC
62;"Lexpress ";10109204;9566333;542871;14665895;12606484;2059411
63;"Marianne ";10094194;10094194;NC;18234671;18234671;NC
64;"Lanouvellerepublique ";9655275;9218968;436307;26258050;23132307;3125743
65;"Public ";9601607;9601607;NC;16666322;16666322;NC
66;"Parents ";9326359;9313448;12911;12824374;12773020;51354
