Rang;Sites;"Visites totales";"Visites Site Fixe";"Visites Site Mobile";"Visites Site AMP";"Pages Vues Totales";"Pages Vues / Visites"
11;Acteurspublics.com;836440;193880;642560;NC;1094777;1,3
12;Actu-Juridique.fr;698142;367922;329949;271;860533;1,2
17;Argusdelassurance.com;577326;355236;222090;NC;927946;1,6
15;Auto-infos.fr;606693;139259;467434;NC;771162;1,3
21;Batiweb.com;462624;462624;;NC;1482151;3,2
25;Businessimmo.com;295298;164854;130444;NC;607314;2,1
32;Cardiologie-pratique.com;132786;52729;80057;NC;212299;1,6
28;Cbnews.fr;247369;139360;108009;NC;472213;1,9
41;convergence-mg.com;7144;3214;3930;NC;19609;2,7
38;Diab�tologie-pratique.com;23108;10195;12913;NC;36326;1,6
33;Direct-editeurs.fr;104763;53176;51587;NC;368303;3,5
9;e-marchespublics.com;856104;738949;117155;NC;3520734;4,1
20;Egora.fr;534329;534329;;NC;934550;1,8
22;francemarches.com;344063;253818;90245;NC;878775;2,6
35;Gyn�cologie-pratique.com;44931;14574;30357;NC;75589;1,7
13;Infirmiers.com;632859;236662;396197;NC;1942749;3,1
34;Influencia.net;55967;34127;21840;NC;71520;1,3
37;Lacentraledesmarches.com;34379;26869;7510;NC;75773;2,2
6;Lafranceagricole.fr;1307118;389051;918067;NC;2002070;1,5
7;Lagazettedescommunes.com;1110349;662136;448213;NC;2324371;2,1
27;Lareclame.fr;270458;103042;167416;NC;378673;1,4
23;Larevuedupraticien.fr;332658;332658;;NC;539853;1,6
31;Legifiscal.fr;190371;141229;49142;NC;242158;1,3
19;Legisocial.fr;544610;368932;175678;NC;752519;1,4
5;Lemoniteur.fr;1338839;499868;838971;NC;2262991;1,7
29;lemoniteurdespharmacies.fr;198910;94672;104238;NC;484896;2,4
10;Lequotidiendumedecin.fr;846730;226789;619941;NC;1764534;2,1
30;Lequotidiendupharmacien.fr;193882;67917;125965;NC;492962;2,5
16;Lhotellerie-restauration.fr;583543;193620;389923;NC;2825527;4,8
8;lsa-conso.fr;937823;492736;445087;NC;1542445;1,6
14;Marchesonline.com;618602;362030;256572;NC;1973145;3,2
36;Pediatrie-pratique.com;38052;12515;25537;NC;57278;1,5
40;Sagefemme-pratique.com;16303;5859;10444;NC;53212;3,3
39;Soundlightup.com;20339;20339;;NC;29251;1,4
26;Strategies.fr;275836;167198;108638;NC;376791;1,4
4;Terre-net.fr;1514981;600074;914907;NC;2390756;1,6
18;TourMag.com;558090;194629;363461;NC;715886;1,3
24;Usine-digitale.fr;305807;188189;117618;NC;438908;1,4
2;UsineNouvelle.com;2004126;635086;1369040;NC;2941407;1,5
1;Vidal.fr;12985853;4389501;8596352;NC;26927830;2,1
3;Village-justice.com;1647549;860348;787201;NC;2748010;1,7
