Rang;Groupes;"Visites totales";"Pages Vues Totales";"Pages Vues / Visites"
14;"Groupe Centre France La Montagne";27590143;52620074;1,9
22;"Groupe Corse Matin";2680836;5208700;1,9
7;"Groupe Ebra (Web)";111347982;258847900;2,3
4;"Groupe France Televisions";178397089;299470570;1,7
9;"Groupe L'Equipe";66473825;382842602;5,8
5;"Groupe La D�p�che du Midi";166629152;312352128;1,9
21;"Groupe La Manche Libre";4070581;6872540;1,7
19;"Groupe La Provence";14003273;27619055;2,0
6;"Groupe Le Monde";149620088;384397809;2,6
8;"Groupe Le Parisien - Aujourd'hui en France";80798120;129626052;1,6
17;"Groupe Le Point";20491377;37429104;1,8
15;"Groupe Les Echos";25568828;44368975;1,7
13;"Groupe Marie Claire";28938909;45596387;1,6
20;"Groupe Maville";5593906;8398346;1,5
16;"Groupe Nice Matin Web";24370287;41928259;1,7
1;"Groupe Prisma Media";352947897;972727274;2,8
11;"Groupe Radio France  (Web)";62014880;98086159;1,6
3;"Groupe Reworld Media";251564802;417582874;1,7
12;"Groupe Rossel La Voix";45107864;98719318;2,2
2;"Groupe SIPA Ouest-France";257922923;528647832;2,1
10;"Groupe Sud Ouest";63127228;137002411;2,2
18;"Groupe Uni-M�dias";17620614;23910255;1,4
